-,+  1926 01 29    21   5
+,-  1926 02 10     5  15
-,+  1926 02 25    15   5
+,-  1926 03 02     5  12
-,+  1926 03 22     5   6
+,-  1926 04 06     6   6
+,-  1926 05 04     8  13
-,+  1926 05 17    13  15
+,-  1926 06 01    15   4
-,+  1926 06 15     9  10
+,-  1926 06 25    10   6
-,+  1926 07 12     9  19
+,-  1926 07 31    19   8
-,+  1926 08 08     8  11
+,-  1926 08 19    11   5
-,+  1926 09 07    11   6
+,-  1926 09 13     6   4
-,+  1926 09 17     4   9
+,-  1926 09 26     9  11
-,+  1926 10 16     7  13
+,-  1926 11 05     4  17
+,-  1926 12 04     6   8
-,+  1926 12 12     8  19
-,+  1927 02 12     4  12
+,-  1927 02 24    12   6
-,+  1927 03 10     5   6
+,-  1927 03 25     7  14
-,+  1927 04 08    14  15
+,-  1927 04 23    15   4
-,+  1927 05 05     6  14
+,-  1927 05 19    14   6
-,+  1927 06 03     6  12
+,-  1927 06 15    12  16
-,+  1927 07 01    16  16
+,-  1927 07 17    16  12
-,+  1927 07 29    12   7
+,-  1927 08 13     5  17
-,+  1927 08 30    17   6
+,-  1927 09 05     6   4
-,+  1927 09 24    13   6
-,+  1927 10 23    14   6
+,-  1927 10 29     6  20
-,+  1927 12 01    10   4
-,+  1928 01 03    11   9
+,-  1928 01 12     9   4
-,+  1928 01 28     5  12
+,-  1928 02 09    12   7
-,+  1928 02 16     7  20
+,-  1928 03 07    20  12
+,-  1928 04 02     9  10
-,+  1928 04 12    10   4
-,+  1928 05 16     6  11
+,-  1928 05 27    11   5
-,+  1928 06 01     5   5
+,-  1928 06 06     5   7
-,+  1928 06 13     7   9
+,-  1928 06 22     9   7
-,+  1928 06 29     7   5
+,-  1928 07 31     5   6
-,+  1928 08 06     6  11
+,-  1928 08 17    11   7
-,+  1928 10 01    18   8
+,-  1928 10 09     8   6
-,+  1928 10 27    11  10
+,-  1928 11 06    10   4
-,+  1928 11 10     4   4
+,-  1928 11 14     4   9
-,+  1928 11 23     9   5
+,-  1928 11 28     5   8
-,+  1928 12 21    12   7
+,-  1928 12 28     7  10
-,+  1929 01 14     6   6
+,-  1929 01 20     6  12
-,+  1929 02 01    12   5
+,-  1929 02 18     9  10
-,+  1929 02 28    10   6
+,-  1929 03 12     5  16
-,+  1929 03 28    16   5
+,-  1929 04 12     8  19
-,+  1929 05 01    19  11
+,-  1929 05 12    11   9
-,+  1929 05 28     5  10
+,-  1929 06 07    10  10
-,+  1929 06 23     5   7
+,-  1929 06 30     7   9
-,+  1929 07 20     9  10
+,-  1929 07 30    10  16
-,+  1929 08 15    16  10
+,-  1929 08 25    10  16
-,+  1929 09 10    16  15
+,-  1929 09 25    15  12
-,+  1929 10 07    12  15
+,-  1929 10 22    15  11
-,+  1929 11 02    11   7
+,-  1929 11 09     7   4
-,+  1929 11 13     4   7
+,-  1929 11 20     7  13
-,+  1929 12 03    13  15
+,-  1929 12 18    15  13
-,+  1929 12 31    13  14
+,-  1930 01 14    14  13
-,+  1930 01 27    13  16
+,-  1930 02 12    16  12
-,+  1930 02 24    12  15
+,-  1930 03 11    15  12
-,+  1930 03 23    12  12
+,-  1930 04 04    12  15
-,+  1930 04 19    15  15
+,-  1930 05 04    15  12
-,+  1930 05 16    12  14
+,-  1930 05 30    14  14
-,+  1930 06 13    14  14
+,-  1930 06 27    14  13
-,+  1930 07 10    13  14
+,-  1930 07 24    14  12
-,+  1930 08 05    12  14
+,-  1930 08 19    14  13
-,+  1930 09 01    13  15
+,-  1930 09 16    15  12
-,+  1930 09 28    12  15
+,-  1930 10 21     7   5
-,+  1930 10 26     5   7
-,+  1930 11 23    16  12
+,-  1930 12 12     4   9
-,+  1930 12 21     9   9
+,-  1930 12 30     9  16
-,+  1931 01 15    16  11
+,-  1931 01 26    11   5
+,-  1931 02 22    12   6
+,-  1931 03 22    12   7
-,+  1931 03 29     7   4
+,-  1931 05 11    17   8
-,+  1931 05 19     8  17
+,-  1931 06 05    17  13
-,+  1931 06 18    13  14
+,-  1931 07 02    14  11
-,+  1931 07 13    11  15
+,-  1931 07 28    15  10
-,+  1931 08 07    10  10
+,-  1931 08 17    10  18
-,+  1931 09 04    18  16
+,-  1931 09 20    16  10
-,+  1931 09 30    10  10
+,-  1931 10 17     5  11
-,+  1931 10 28    11   9
+,-  1931 11 12     4  12
-,+  1931 11 24    12   9
-,+  1932 01 14     9  10
+,-  1932 01 24    10   6
-,+  1932 01 30     6   4
+,-  1932 02 03     4  10
-,+  1932 02 13    10   6
+,-  1932 02 19     6   5
-,+  1932 02 24     5   7
+,-  1932 03 02     7   9
+,-  1932 03 27     4  12
-,+  1932 04 08    12   8
+,-  1932 04 16     8   4
+,-  1932 05 12     6   4
-,+  1932 05 16     4   5
-,+  1932 06 01     7   6
+,-  1932 06 07     6   4
-,+  1932 06 11     4   7
+,-  1932 06 18     7  10
-,+  1932 06 28    10   6
+,-  1932 07 04     6   6
-,+  1932 07 10     6   6
+,-  1932 07 16     6   9
-,+  1932 07 25     9   7
+,-  1932 08 01     7   4
-,+  1932 08 05     4   7
+,-  1932 08 12     7   9
-,+  1932 08 21     9   6
+,-  1932 08 27     6   5
-,+  1932 09 01     5   4
+,-  1932 09 05     4  11
-,+  1932 09 28     6   7
+,-  1932 10 05     7  13
-,+  1932 11 07     6   5
+,-  1932 11 12     5   8
-,+  1932 11 20     8   8
+,-  1932 11 28     8   7
-,+  1932 12 05     7   8
+,-  1932 12 13     8   4
-,+  1932 12 17     4   8
+,-  1932 12 25     8   9
